﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,25/05/2021,02/06/2021,0156909,"£3,538.00",Capital,Stannah Lift Services Ltd,80943,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,NAME REDACTED,02/06/2021,0156949,"£5,436.00",Capital,Stannah Lift Services Ltd,80943,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,56 byron,11/06/2021,0157198,"£3,074.00",Capital,Stannah Lift Services Ltd,80943,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Consultants Fees,03025,Capital Expenditure,Capital,Westway Grass Pitch Contract - contract administration to completion.,23/06/2021,0156996,"£2,710.00",Capital,Steve Wells Associates Ltd,77157,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,Building Consultancy – M&E Design & Consultancy,11/06/2021,0157008,"£1,214.69",Revenue,Steven A Hunt & Associates Ltd,80511,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Commercial & Property,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Market Research on Chorley Food Festival 2021,23/06/2021,0158058,"£1,075.00",Revenue,Storecheckers UK Limited,82377,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"40 X Lid assembly kit (2 hinges, 1 bar, 2 pins)",09/06/2021,0157007,£318.00,Revenue,Storm Environmental Limited,77802,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,20 X Reverse Lid for 1100L bin. COLOUR = BLUE,23/06/2021,0158059,"£1,240.00",Revenue,Storm Environmental Limited,77802,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,20 X Reverse Lid for 1100L bin. Colour = BROWN,23/06/2021,0158059,"£1,240.00",Revenue,Storm Environmental Limited,77802,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,Consultants` Fees,40077,Services,5027,"Provision of Public Realm & Highway Design, Engineering services, April 2021 – January 2022",09/06/2021,0157130,"£2,809.08",Revenue,Street Civil Engineering Limited,76750,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Exchange 20 yard Street Sweeping Skip @ £80.96, to cover period  01/04/2021 - 31/03/2022",02/06/2021,0154209,"£1,376.32",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Exchange 35 yard General Waste Skip @ £89.94, to cover period  01/04/2021 - 31/03/2022",02/06/2021,0154209,"£1,081.08",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Exchange 35 yard Green Waste skip @ £84.26, to cover period 01/04/2021 - 31/03/2022",02/06/2021,0154209,£337.04,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Disposal charge and processing of Green Waste @ £37.50 per tonne,02/06/2021,0154209,£375.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Exchange 20 yard Street Sweeping Skip @ £80.96, to cover period  01/04/2021 - 31/03/2022",02/06/2021,0155432,"£1,619.20",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Exchange 35 yard General Waste Skip @ £89.94, to cover period  01/04/2021 - 31/03/2022",02/06/2021,0155432,"£1,081.08",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Exchange 35 yard Green Waste skip @ £84.26, to cover period 01/04/2021 - 31/03/2022",02/06/2021,0155432,£337.04,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Disposal charge and processing of Green Waste @ £37.50 per tonne,02/06/2021,0155432,£215.25,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"All Seasons Leisure Centre, Water Street, Chorley, PR7 1EX, 2 x 1100L for General Waste - emptied once per week",02/06/2021,0156615,£75.34,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"All Seasons Leisure Centre, Water Street, Chorley, PR7 1EX, 1x 1100L for Mixed Recycling - emptied once per week",02/06/2021,0156615,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Clayton Green Sports Centre, Clayton Green Rd, Clayton-Le-Woods, PR6 7TL. 3x 1100L for General Waste - once per week",02/06/2021,0156615,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Clayton Green Sports Centre, Clayton Green Rd, Clayton-Le-Woods, PR6 7TL, 1x 1100L for Mixed Recycling - once per fortnight",02/06/2021,0156615,£10.98,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Brinscall Public Baths, Lodge Bank, Brinscall, Chorley, PR6 8QU, 1x 1100L for General Waste - emptied once per week",02/06/2021,0156615,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Brinscall Public Baths, Lodge Bank, Brinscall, Chorley, PR6 8QU, 1x 1100L for Mixed Recycling - emptied once per fortnight",02/06/2021,0156615,£10.98,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Civic Offices General Waste 2 X 1100L bin 3/week,02/06/2021,0156615,£226.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Civic Offices RECYCLING 1 X 1100L bin 1/week,02/06/2021,0156615,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Town Hall GENERAL WASTE 1 X 1100L 3/week,02/06/2021,0156615,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Town Hall RECYCLING 1 X 1100L 3/Week,02/06/2021,0156615,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Strawberry Fields GENERAL WASTE 3 X 1100L 1/week,02/06/2021,0156615,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Strawberry Fields RECYCLING 3 X 1100L 1/week,02/06/2021,0156615,£66.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) MP`s Office (35-39) Market Street 1 X 1100L,02/06/2021,0156615,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Tatton CC Silverdale Road 1x 100L bin 1/fortnight,02/06/2021,0156615,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Eaves Green CC  1  X 360L bin 1/week,02/06/2021,0156615,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Astley Hall 1 X 1100L bin 1/week,02/06/2021,0156615,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Trade waste collection & disposal (1 April 2020 - 31 March 2021) Lancaster Way CC, Buckshaw Village 1 X 360L bin 1/week",02/06/2021,0156615,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Buttermere Green CC 1 X 360L BIN 1/week,02/06/2021,0156615,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Clayton Brook Village Hall 6 X black sack 1/week,02/06/2021,0156615,£24.80,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collection & disposal (1 April 2020 - 31 March 2021) Astley Village CC 1 x 360L bin 1/week,02/06/2021,0156615,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge - General Waste, 3 x 1100L bins, £9.83 +VAT per bin per lift x 52 weeks Total £1533.48",02/06/2021,0156615,£238.18,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge - Glass Waste, 4 x 240L bins, £3.84 +VAT per bin per lift x 52 weeks – Total £798.72",02/06/2021,0156615,£97.88,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 20 yard Street Sweeping Skip @ £80.96 to cover period  01/04/2021 - 31/03/2022,02/06/2021,0156618,"£1,133.44",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 35 yard General Waste Skip @ £89.94 to cover period  01/04/2021 - 31/03/2022,02/06/2021,0156618,"£1,079.28",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 35 yard Green Waste skip @ £84.26 to cover period 01/04/2021 - 31/03/2022,02/06/2021,0156618,£84.26,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Disposal charge and processing of Green Waste @ £37.50 per tonne,02/06/2021,0156618,£30.75,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk/Market Walk Extension/Markets/Calico Lounge/Reel Cinema Waste Removal 01.04.2021 - 31.03.2022,16/06/2021,0157143,"£2,260.26",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk YARD 1 - GENERAL WASTE (Market Walk) - 8 cubic yard FEL skip x 1, £55.78 per week",16/06/2021,0157143,£241.77,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk YARD 2 - CARDBOARD ONLY - 35 cubic yard RoRo skip x 1, £25 per month",16/06/2021,0157143,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk YARD 2 - GENERAL WASTE - 8 cubic yard FEL skip x 1, £55.78 per week",16/06/2021,0157143,£242.64,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk YARD 3 - GENERAL WASTE - 8 cubic yard FEL skip x 2, £55.78 per skip per week. ( £111.56 pw for 2 skips)",16/06/2021,0157143,£485.29,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk YARD 3 - CARDBOARD ONLY - 35 cubic yard RoRo skip x 1, £25 per month",16/06/2021,0157143,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk YARD 3 - PLASTIC FILM - 35 cubic yard RoRo skip x 1, £25 per month",16/06/2021,0157143,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - GENERAL WASTE - Euro 1100 Litre x 8. £8.66 per bin per week",16/06/2021,0157143,£150.34,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - MIXED RECYCLING - Euro 1100 Litre x 8. £5.06 per bin per week",16/06/2021,0157143,£87.84,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - FOOD WASTE - 240 Litre bins x 4. £8.75 per bin per week",16/06/2021,0157143,£105.35,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - GLASS ONLY - 240 Litre bins x 6. £3.75 per bin per week",16/06/2021,0157143,£97.88,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - GENERAL WASTE - Euro 1100 Litre bins x 3. £8.66 per bin per week",16/06/2021,0157143,£40.10,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - MIXED RECYCLING - Euro 1100 Litre bins x 3. £5.06 per bin per week",16/06/2021,0157143,£23.43,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD  - FOOD WASTE - 240 Litre bins x 2. £8.75 per bin per week",16/06/2021,0157143,£34.38,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - GLASS ONLY - 240 Litre bins x 4. £3.75 per bin per week",16/06/2021,0157143,£29.47,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,REEL Cinema - GENERAL WASTE - Euro 1100 Litre bins x 4. £8.66 per bin - emptied twice a week,16/06/2021,0157143,£194.43,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,REEL Cinema - MIXED RECYCLING - Euro 1100 Litre bins x 2. £5.06 per bin emptied twice a week,16/06/2021,0157143,£56.80,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Any excess weight charges for skips & FELS,16/06/2021,0157143,£54.88,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Chorley Council Buildings, Trade Waste (1 April 21 to 31 March 22). Town Hall, GENERAL WASTE 1 x 1100L bin 3 times/week",16/06/2021,0157212,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Chorley Council Buildings, Trade Waste (1 April 21 to 31 March 22). Town Hall, MIXED RECYCLING 1 x 1100L bin once/week",16/06/2021,0157212,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Chorley Council Buildings, Trade Waste (1 April 21 to 31 March 22). Civic Offices GENERAL WASTE 2 x 1100L bin 3 times/week",16/06/2021,0157212,£226.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Chorley Council Buildings, Trade Waste (1 April 21 to 31 March 22). Civic Offices MIXED RECYCLING 1 x 1100L bin once/week",16/06/2021,0157212,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Chorley Council Buildings, Trade Waste (1 April 21 to 31 March 22). Astley Hall, GENERAL WASTE 1 x 1100L bin once/week",16/06/2021,0157212,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,CHORLEY COUNCIL BUILDINGS TRADE WASTE (FY 2021 :2022) MP’s Constituency Office 1 X1100 L bin emptied once/week,16/06/2021,0157212,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Eaves Green Community Centre, 1 X 360 L bin once/week",16/06/2021,0157212,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Astley Village Community Centre, 1 X 360 bin once/week",16/06/2021,0157212,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Buttermere Green Community Centre, 1 X 360 L bin",16/06/2021,0157212,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Lancaster Way Community Centre, 1 X 360 L bin",16/06/2021,0157212,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Tatton Community Centre, 1 X 360 L bin once/week",16/06/2021,0157212,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Clayton Brook Village Hall, Refuse Sacks - 6 per week",16/06/2021,0157212,£24.80,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Strawberry Fields Digital Hub GENERAL WASTE 3 bins,16/06/2021,0157212,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Strawberry Fields Digital Hub, MIXED RECYCLING X 3",16/06/2021,0157212,£66.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) All Seasons Leisure Centre GENERAL WASTE 2 X 1100L,16/06/2021,0157212,£75.34,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) All Seasons Leisure Centre, MIXED RECYCLING 1 X bin",16/06/2021,0157212,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,CHORLEY COUNCIL BUILDINGS TRADE WASTE (04/2021 - 03/2022) Clayton Green Sports Centre GENERAL WASTE 1 X bin,16/06/2021,0157212,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
