﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring Parks Buildings -  Devonshire rec, harpers rec",21/05/2021,0156646,£40.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring Community centres,21/05/2021,0156646,£169.16,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring WC`s including cemetery wc,21/05/2021,0156646,£65.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring sports pitches/pavilions,21/05/2021,0156646,£72.08,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring Bengal St,21/05/2021,0156646,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring chorley cem,21/05/2021,0156646,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring CAB (CIC),21/05/2021,0156646,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring MW Mgt,21/05/2021,0156646,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring Cotswold House,21/05/2021,0156646,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring Market,21/05/2021,0156646,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring Primrose,21/05/2021,0156646,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring DOP,21/05/2021,0156646,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring Town Hall,21/05/2021,0156646,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Legionella monitoring Union St,21/05/2021,0156646,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,Customer & Digital,Playground Equipment,40008,"Equipment, Furniture & Materia",5023,Supply 20 ton of Pea Gravel. Deliver to Astley Park,21/05/2021,0156310,£573.04,Revenue,Mc & Ma Stewart (Haulage Ltd),16627,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,20 ton of grade 1 top soil. Deliver to Bengal St,21/05/2021,0156357,£445.00,Revenue,Mc & Ma Stewart (Haulage Ltd),16627,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"1,000 No. ‘old style lid pins’ for 240l wheeled bins @ 0.25p each",05/05/2021,0155741,£250.00,Revenue,MGB Plastics Ltd,18624,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Chorley Cemetery Clear out silt trap adjacent to cricket club boundary wall,19/05/2021,0156574,£280.00,Revenue,Michael Roe,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Chorley Cemetery Clear road drains south of the work huts,19/05/2021,0156592,£280.00,Revenue,Michael Roe,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Beech Avenue Garages Fill uneven access road with 2omm limestone compacted,26/05/2021,0156747,£465.00,Revenue,Michael Roe,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,Policy & Governance,Miscellaneous Government Grants,60241,Government Grants,5062,Retail Discount,12/05/2021,0156298,"£76,741.00",Revenue,"Ministry of Housing,Communities&Local Government",19439,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,Policy & Governance,Miscellaneous Government Grants,60241,Government Grants,5062,SBRR,12/05/2021,0156298,"-£12,415.00",Revenue,"Ministry of Housing,Communities&Local Government",19439,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,Policy & Governance,Miscellaneous Government Grants,60241,Government Grants,5062,Rural Rate Relief,12/05/2021,0156298,£517.00,Revenue,"Ministry of Housing,Communities&Local Government",19439,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,Policy & Governance,Miscellaneous Government Grants,60241,Government Grants,5062,Supporting Small Business,12/05/2021,0156298,-£476.00,Revenue,"Ministry of Housing,Communities&Local Government",19439,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,Policy & Governance,Miscellaneous Government Grants,60241,Government Grants,5062,Discretionary Funding for BRR,12/05/2021,0156298,£926.00,Revenue,"Ministry of Housing,Communities&Local Government",19439,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,Policy & Governance,Miscellaneous Government Grants,60241,Government Grants,5062,Support for Pubs,12/05/2021,0156298,-£741.00,Revenue,"Ministry of Housing,Communities&Local Government",19439,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,Policy & Governance,Miscellaneous Government Grants,60241,Government Grants,5062,Multiplier Cap,12/05/2021,0156298,"-£13,274.00",Revenue,"Ministry of Housing,Communities&Local Government",19439,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,ADDRESS REDACTED,07/05/2021,0155878,"£6,408.11",Capital,Mint Northwest Ltd,65607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,ADDRESS REDACTED,07/05/2021,0155993,"£5,274.54",Capital,Mint Northwest Ltd,65607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,ADDRESS REDACTED,07/05/2021,0155994,"£4,573.83",Capital,Mint Northwest Ltd,65607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,NAME REDACTED,07/05/2021,0156203,"£4,707.49",Capital,Mint Northwest Ltd,65607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,NAME REDACTED,26/05/2021,0156718,"£3,769.69",Capital,Mint Northwest Ltd,65607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Commercial & Property,Legal Fees,40171,Miscellaneous Expenses,5034,legal fees for land at south lodge. INVREC8,19/05/2021,0156279,"£9,200.00",Revenue,Miss Rebecca Cattermole,78532,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4516,14/05/2021,0156408,£140.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4522,14/05/2021,0156408,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4523,14/05/2021,0156408,£49.50,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4556,14/05/2021,0156408,£128.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4557,14/05/2021,0156408,£128.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4558,14/05/2021,0156408,£128.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4559,14/05/2021,0156408,£99.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4567,14/05/2021,0156408,£256.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4568,14/05/2021,0156408,£111.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4573,14/05/2021,0156408,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4574,14/05/2021,0156408,£82.50,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4575,14/05/2021,0156408,£33.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4576,14/05/2021,0156408,£115.50,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4584,14/05/2021,0156408,£980.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4587,14/05/2021,0156408,£45.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4493,14/05/2021,0156408,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4494,14/05/2021,0156408,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4504,14/05/2021,0156408,£220.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4503,14/05/2021,0156408,£141.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4506,14/05/2021,0156408,£111.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4507,14/05/2021,0156408,£111.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4510,14/05/2021,0156408,£74.25,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4592,14/05/2021,0156408,£675.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Customer & Digital,Manual Control Account,00001,Balance Sheet,Balance,,12/05/2021,0156267,£390.00,Revenue,NAME REDACTED,82192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Astley Hall Museum and Art Gallery 20PP A5 PORTRAIT + 4PP COVER ASTLEY HALL BROCHURE (SILK),07/05/2021,0155992,£335.00,Revenue,N B Colour Print Ltd,17917,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,8PP A5 + 4PP COVER CHORLEY FLOWER SHOW BOOKLET 2019 A5 Artwork: Press-Ready PDF Proof: PDF. Print,14/05/2021,0156472,£557.00,Revenue,N B Colour Print Ltd,17917,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm - midnight, 1st April 2021 to End March 2022",07/05/2021,0155381,£575.75,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm - midnight, 1st April 2021 to End March 2022",07/05/2021,0155571,£575.75,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm - midnight, 1st April 2021 to End March 2022",21/05/2021,0156359,£575.75,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm - midnight, 1st April 2021 to End March 2022",21/05/2021,0156397,£575.75,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Moving Furniture & Equipment,40015,"Equipment, Furniture & Materia",5023,"Invoice number 652 Council Chamber and Mayor`s Parlour curtains washed, pressed and linings repaired and hemmed",26/05/2021,0156714,£585.00,Revenue,North West Ironing & Laundry Centre,20450,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,Continuation....Hire of Luton van 3.5t with tail lift on flex 3 contract Quote ref R2434551,05/05/2021,0156057,£691.60,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,Continuation....Hire of Luton van 3.5t with tail lift on flex 3 contract Quote ref R2434551,05/05/2021,0156059,£691.60,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,Continuation....Hire of Luton van 3.5t with tail lift on flex 3 contract Quote ref R2434551,05/05/2021,0156060,£594.16,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,Continuation....Hire of Luton van 3.5t with tail lift on flex 3 contract Quote ref R2434551,05/05/2021,0156061,£594.16,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"
Continuation....Hire of Luton van 3.5t with tail lift on flex 3 contract Quote ref R2434551",05/05/2021,0156062,£594.16,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"vehicle hire,  3.5 ton Luton Van with  tail lift  (April 2021 - 31 March 2022)",07/05/2021,0156215,£662.28,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"vehicle hire,  3.5 ton Luton Van with  tail lift  (April 2021 - 31 March 2022)",07/05/2021,0156216,£594.16,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"vehicle hire,  3.5 ton Luton Van with  tail lift  (April 2021 - 31 March 2022)",19/05/2021,0156582,£594.16,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Commercial & Property,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,2 STD PORTABLE TOILET (4 weeks) 26th April 2021 Collect: 24th May 2021,26/05/2021,0156738,£200.00,Revenue,Northwest Portable Toilet Company Limited,81866,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Commercial & Property,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Extra service on 2x Plastic Units Monday & Friday Starting: 3rd May 2021- 24th May 2021,26/05/2021,0156738,£150.00,Revenue,Northwest Portable Toilet Company Limited,81866,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"Provision of off street car park enforcement, cash collection, cash counting facilities and third party bulk cash collections",12/05/2021,0156137,"£4,841.07",Revenue,NSL Limited,67253,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Supply 20 wooden butterflies & 20 wooden bees,07/05/2021,0155602,£460.00,Revenue,Nuchoice Limited,75454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Maintenance Street Furniture,20055,Grounds Maintenance Costs,5013,"Stain Memorial benches within Astley Park, Protect with wood treatment, clean and sanitize sides, Supply stainless steel plaque",21/05/2021,0156481,£525.00,Revenue,Nuchoice Limited,75454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Covered Market improvement works: Preparation and re-lining of 3 valley gutters in Girosil Gutter System approx. 150m,19/05/2021,0155477,"£6,750.00",Capital,Office and Retail Services Ltd,81890,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Roof access & edge protection,19/05/2021,0155477,"£2,480.00",Capital,Office and Retail Services Ltd,81890,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Preparation and installation of Giromax Gutter coating system to 6 lateral pitch gutters and sealing the tile joints with Girosil,19/05/2021,0155477,"£1,340.00",Capital,Office and Retail Services Ltd,81890,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Prep & Giroglaze to 50 roof lights as above @ £65 each,19/05/2021,0155477,"£3,250.00",Capital,Office and Retail Services Ltd,81890,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Please supply cleaning products as per email,21/05/2021,0154983,£325.56,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,Stock Code: TEMP010 KN95/ FFP2 TYPE FACE MASK (10) NON MEDICAL QTY 3 boxes £22.50 each Total £67.50,21/05/2021,0155864,£24.00,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,Stock Code: TEMP015 DISPOSABLE FACE MASK TYPE IIR 3 PLY (50) QTY 10 boxes £10.00 each Total £100,21/05/2021,0155864,£31.36,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,Stock Code: CP-02411 Jangro Blue Centrefeed 150m 2ply (Case of 6) £12.45 each QTY 6 cases total £74.70,21/05/2021,0155864,£46.62,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,Stock Code: BK140-075 Jangro Alcohol Gel Hand Rub 75ml QTY 15 cases,21/05/2021,0155864,£19.20,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,Stock Code: DG802-M Jangro Clear Vinyl Gloves Powder Free Size Medium (Box of 100) QTY 10 boxes £88.00,21/05/2021,0155864,£70.40,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,Stock Code: DG802-L Jangro Clear Vinyl Gloves Powder Free Size Large (Box of 100) £8.80 QTY 10 boxes Total £88.00,21/05/2021,0155864,£70.40,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,PLEASE SUPPLY CLEANING PRODUCTS AS PER EMAIL,21/05/2021,0156422,£277.96,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,Extension to professional services,14/05/2021,0156138,"£5,200.00",Revenue,Perfect Circle JV Ltd,76438,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,Policy & Governance,Souvenirs,40033,"Equipment, Furniture & Materia",5023,"4 x Individual pens, 5 x Pen/ key ring sets, 7 x key rings, Tea light, Tea light, Tea light, Reed diffuser, 3 x Acorns, 2 small app",26/05/2021,0156711,£314.40,Revenue,Pheonix Woodcraft,81323,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Diesel/Derv,30007,Direct Transport Costs,5016,as per quotation on the chest for 2000 Litres Gas Oil @ 0.55per litre,21/05/2021,0156234,"£1,100.00",Revenue,Pilkington Oils,18075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Diesel/Derv,30007,Direct Transport Costs,5016,as per quotation on the Chest for 7500 litres Diesel @ 1.00per litre,21/05/2021,0156256,"£7,500.00",Revenue,Pilkington Oils,18075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Exhibitions & Special Events,40158,Miscellaneous Expenses,5034,Sponsorship of Chorley area Pink Link business networking group. 12 months sponsorship;  May 2021 to April 2022,19/05/2021,0156482,"£1,500.00",Revenue,Pink Link Ladies Ltd,66886,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Main Contractor,03007,Capital Expenditure,Capital,"Rota Bounce. For Longfield Avenue Play Area, Coppull.  Delivery to LANDSCAPE ENGINEERING LTD, BB12 8ED",19/05/2021,0156553,"£3,249.10",Capital,Playdale Playgrounds Limited,18672,,
