Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,0,0,0,0,0,0,0,0,00/01/1900,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
